﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Towards sustainable cocoa in Côte d'Ivoire: The impacts and contribution of UTZ certification combined with services provided by companies","Wageningen Economic Research",2018,"Ingram, V., et al, Towards sustainable cocoa in Côte d'Ivoire. The impacts and contribution of UTZ certification combined with services provided by companies, Wageningen, Wageningen Economic Research, 2018.","Ingram, V.,van Rijn, F.,Waarts, Y.,Dekkers, M.,de Vos, B.,Koster, T.,Tanoh R.,Galo A.","Economic,Environmental,Social","Child rights and wellbeing,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Child labor,Habitat for plants and wildlife,Knowledge,Market access,Occupational health and safety,Quality of product,Soil erosion,Soil health,Training,Water quality,Water use efficiency,Yield","Accessibility,Cooperatives,Ecosystem ,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",UTZ,Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study","Empirical study - with matched control, data collected before and after intervention",,,"7.6284262,-5.5692157"
"Corporate commitments to zero deforestation: An evaluation of externality problems and implementation gaps","Centre for International Forestry Research (CIFOR)",2018,"Jopke, P., Schoneveld, G.C., Corporate commitments to zero deforestation: An evaluation of externality problems and implementation gaps, Occasional Paper 181. Bogor, Indonesia, CIFOR, 2018.","Jopke, P.,Schoneveld, G.C.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Rights of indigenous peoples and local communities","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Free prior and informed consent,GHG emissions,Sustainable sourcing","Accessibility,Ecosystem ,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry,Livestock,Textiles/Garment","Beef meat (fresh or frozen),Leather Products,Non-timber products,Palm oil,Soy,Timber products",Global,Global-Other,"Briefing or opinion,Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - qualitative,Other resources - synthesis products",,,N/A
"Towards a balanced sustainability vision for the coffee industry",MDPI,2017-4,,"Samper, L.F. ,Quinones-Ruiz, X.F.","Economic,Environmental,Social","Consumers and supply chains,Rights of indigenous peoples and local communities","Community development and infrastructure,Consumer preferences,Governance mechanisms,Sustainable sourcing,Traceability","Accessibility,Cooperatives,Multidimensional poverty,Smallholders,Supply chain benefits,Transparency","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Coffee,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations",Resources,,N/A
"The certification of small-scale fisheries",Elsevier,2017-3,"Wakamatsu, M., Wakamatsu, H., The certification of small-scale fisheries, Marine Policy, 77, 2017, pp.97-103.","Wakamatsu, M.,Wakamatsu, H.",Economic,"Consumers and supply chains,Participant costs and benefits","Cost of inputs,Market access,Price premiums,Willingness-to-pay",Accessibility,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Crab,Flounder",Asia,Japan,"Descriptive information","Descriptive information - field learning, stories and situations","Marine Policy",10.1016/j.marpol.2016.12.016,"37.59230135, 138.0308956"
"Business benefits of using sustainability standards: A meta-review","ISEAL Alliance",2017,"Moleenar, J. W. and J. J. Kessler, Business benefits of using sustainability standards: A meta-review, London, ISEAL Alliance, 2017.","Kessler, J.J.,Molenaar, J.W.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Knowledge,Market access,Price premiums,Sustainable sourcing,Traceability","Accessibility,Finance,Risk mitigation / management,Supply chain benefits,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Business benefits of using sustainability standards: A meta-review (Summary)","ISEAL Alliance",2017,"Moleenar, J. W. and J. J. Kessler, Business benefits of using sustainability standards: A meta-review, London, ISEAL Alliance, 2017.","Kessler, J.J.,Molenaar, J.W.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Knowledge,Market access,Price premiums,Sustainable sourcing,Traceability","Accessibility,Finance,Risk mitigation / management,Supply chain benefits,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Business benefits of using sustainability standards: A meta-review (Infographic)","ISEAL Alliance",2017,"Moleenar, J. W. and J. J. Kessler, Business benefits of using sustainability standards: A meta-review, London, ISEAL Alliance, 2017.","Moleenar, J.W.,Kessler, J.J.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Knowledge,Market access,Price premiums,Sustainable sourcing,Traceability","Accessibility,Finance,Risk mitigation / management,Supply chain benefits,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Business benefits of using sustainability standards: A meta-review (Webinar)","ISEAL Alliance",2017,"Moleenar, J. W. and J. J. Kessler, Business benefits of using sustainability standards: A meta-review, London, ISEAL Alliance, 2017.","Kessler, J.J.,Molenaar, J.W.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Knowledge,Market access,Price premiums,Sustainable sourcing,Traceability","Accessibility,Finance,Risk mitigation / management,Supply chain benefits,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Barriers to smallholder RSPO certification: A science-for-policy paper by the SEnSOR programme","Socially and Environmentally Sustainable Oil Palm Research (SEnSOR)",2016-9,"Rietberg, P., and Slingerland, M., Barriers to smallholder RSPO certification: A science-for-policy paper by the SEnSOR programme, Kuala Lumpur, Socially and Environmentally Sustainable Oil Palm Research (SEnSOR), 2016","Rietberg, P.,Slingerland, M.","Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Consumer preferences,Cost of inputs,Governance mechanisms,Knowledge,Land rights,Land tenure,Yield","Accessibility,Legality and due diligence,Smallholders","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil","Africa,Asia","Ghana,Indonesia,Malaysia,Thailand","Briefing or opinion,Empirical study,Monitoring report","Empirical study - qualitative,Monitoring report - performance,Other resources - synthesis products",,,N/A
"Impacts of certification on organized small coffee farmers in Kenya (Baseline report)","International Institute of Tropical Agriculture, COSA",2016-4,"Bennett, M. et al, Impacts of Certification on Organized Small Coffee Farmers in Kenya - Baseline Results, International Institute of Tropical Agriculture, COSA, 2016.","Bennett, M.,Rios, C. de los,Himmel, M.,Wairegi, L.","Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Knowledge,Pesticides and herbicides,Product income (gross and net),Progress out of Poverty index,Soil health,Training,Yield","Accessibility,Audits and assurance,Multidimensional poverty,Multiple certification,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being","Voluntary Sustainability Standards","Fairtrade International,UTZ",Agriculture,Coffee,Africa,Kenya,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"Do commodity certification systems uphold indigenous peoples' rights? Lessons from the Roundtable on Sustainable Palm Oil and Forest Stewardship Council","International Union for Conservation of Nature (IUCN)",2016,"Colchester, M., Do commodity certification systems uphold indigenous peoples' rights? Lessons from the Roundtable on Sustainable Palm Oil and Forest Stewardship Council, Gland, International Union for Conservation of Nature (IUCN), 2016.","Colchester, M.","Economic,Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Conflict resolution,Deforestation and forest protection,Free prior and informed consent,Governance mechanisms,Land rights","Accessibility,Indigenous peoples,Smallholders,Supply chain benefits","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry","Palm oil",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Global decisions and local realities: Priorities and producers' upgrading opportunities in agricultural global production networks","United Nations Forum on Sustainability Standards (UNFSS)",2016,"Krauss, J. and Krishnan, A., Global decisions and local realities: Priorities and producers' upgrading opportunities in agricultural global production networks, Geneva, United Nations Forum on Sustainability Standards (UNFSS), 2016.","Krauss, J.,Krishnan, A.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Sustainable sourcing","Accessibility,Smallholders,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Cocoa,"Africa,Central America and Caribbean","Kenya,Nicaragua","Descriptive information","Descriptive information - theoretical studies or conceptual explorations",,,N/A
"Comparison of private incentive mechanisms for improving sustainability of Filipino tuna fisheries","World Development",2016,"Tolentino-Zondervan, F. et.al., 'Comparison of private incentive mechanisms for improving sustainability of Filipino tuna fisheries', World Development Vol. 83, 2016, pg: 264-279","Tolentino-Zondervan, F.,Berentsen, P.,Bush, S.,Idemne, J.,Babaran, R.,Oude Lansink, A.",Economic,"Livelihoods,Participant costs and benefits","Access to credit,Knowledge","Accessibility,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Tuna,Asia,Philippines,"Empirical study","Empirical study - qualitative","World Development",10.1016/j.worlddev.2016.01.011,"11.77536778, 122.8839325"
"A qualitative meta-synthesis of the benefits of eco-labeling in developing countries",Elsevier,2016,"Carlson, A., Palmer, C., A qualitative meta-synthesis of the benefits of eco-labeling in developing countries, Ecological Economics, 127, 2016, p.129-145","Carlson, A.,Palmer, C.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Knowledge,Land rights,Market access,Price premiums,Training","Accessibility,Finance,Legality and due diligence,Supply chain benefits,Transparency","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Marine Stewardship Council (MSC)","Fish - Wild capture,Forestry","Fish - Wild capture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review with meta-analysis","Ecological economics",10.1016/j.ecolecon.2016.03.020,N/A
"REDD+ hits the ground: Lessons learned from Tanzania's REDD+ pilot projects","International Institute for Environment and Development (IIED)",2016,"Blomley, T., Edwards, K., Kingazi, S., Lukumbuzya, K., Mäkelä., M and Vesa,L., REDD+ hits the ground: Lessons learned from Tanzania's REDD+ pilotprojects, Natural Resource Issues No. 32., London, International Institute for Environment and Development (IIED), 2016.","Blomley, T.,Edwards, K.,Kingazi, S.,Lukumbuzya, K.,Mäkelä, M.,Vesa, L.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Deforestation and forest protection,Forest fires,Free prior and informed consent,GHG emissions,Governance mechanisms,Income diversification","Accessibility,Ecosystem ,Finance,Innovation / innovative solutions,Pro-poor development,Scalability / scalable solutions","SDG 7 - Affordable and clean energy,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific national plans, policies and platforms",REDD+,"Agriculture,Forestry",Agriculture-Other,Africa,"United Republic of Tanzania","Briefing or opinion,Descriptive information","Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Analyzing multilevel governance in Indonesia: Lessons for REDD+ from the study of land-use change in Central and West Kalimantan","Centre for International Forestry Research (CIFOR)",2016,"Myers, R., Sanders, A.J.P., Larson, A.M., Prasti H, R.D., Ravikumar, A., Analyzing multilevel governance in Indonesia:Lessons for REDD+ from the study of land-use change in Central and West Kalimantan. Working Paper 202. Bogor,Indonesia: CIFOR. 2016.","Myers, R.,Sanders, A.J.P.,Larson, A.M.,Prasti H, R.D.,Ravikumar, A.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits,Rights of indigenous peoples and local communities","Deforestation and forest protection,Free prior and informed consent,GHG emissions,Governance mechanisms","Accessibility,Cooperatives,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific national plans, policies and platforms",REDD+,"Agriculture,Forestry",Agriculture-Other,Asia,Indonesia,"Briefing or opinion,Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - no control, data collected post-intervention,Empirical study - qualitative,Other resources - synthesis products",,,N/A
"Social and environmental standards and sustainable value chains (Webinar)","International Trade Centre (ITC) and  European University Institute",2016,"International Trade Centre and European University Institute, Social andenvironmental standards: Contributing to more sustainable value chains, Geneva, International Trade Centre (ITC), 2016.","International Trade Centre (ITC),European University Institute","Economic,Environmental,Social","Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Governance mechanisms,Grievance redressal","Accessibility,Audits and assurance,Remediation,Scalability / scalable solutions,Supply chain benefits,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Certification and biodiversity - How voluntary certification standards impact biodiversity and human livelihoods","International Union for Conservation of Nature (IUCN) and Commission on Environmental, Economic and Social Policy (CEESP).",2016,"Castka, P., et al., Certification and biodiversity - How voluntary certification standards impact biodiversity and human livelihoods, Gland, CEESP and IUCN, 2016.","Castka, P.,Leaman, D.,Shand, D.,Cellarius, D.,Healy, T.,Te Pareake Mead, A.,Rosales Benites de Franco, M.,Timoshyna, A.",,"Consumers and supply chains,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Habitat for plants and wildlife,Species composition","Accessibility,Audits and assurance,Legality and due diligence,Transnational governance","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",,,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","Policy Matters",,N/A
"Social and environmental standards: Contributing to more sustainable value chains","International Trade Centre (ITC) and European University Institute",2016,"International Trade Centre and European University Institute, Social andenvironmental standards: Contributing to more sustainable value chains, Geneva, International Trade Centre (ITC), 2016.","International Trade Centre (ITC),European University Institute","Economic,Environmental,Social","Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Governance mechanisms,Grievance redressal","Accessibility,Audits and assurance,Remediation,Scalability / scalable solutions,Supply chain benefits,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"What's the catch? Lessons from and prospects for Marine Stewardship Council (MSC) certification in developing countries","International Institute for Environment and Development (IIED)",2015-6,"Blackmore, E., Norbury, H., Mohammed, E.Y. Bartolini Cavicchi, S. and Wakeford, R. (2015) What's the catch? Lessons from and prospects for the Marine Stewardship Council certification in developing countries. IIED, London.","Blackmore, E.,Norbury, H.,Mohammed, E.Y.,Cavicchi, S.B.,Wakeford, R.","Economic,Environmental,Social","Child rights and wellbeing,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Child labor,Cost of inputs,Food security,Market access,Price premiums,Quality of product,Wages","Accessibility,Ecosystem ,Finance,Legality and due diligence,Supply chain benefits,Transnational governance","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Certifying the commons: eco-certification, privatization, and collective action.","Resilience Alliance",2014,"Foley, P., and B. McCay. 2014. Certifying the commons: eco-certification, privatization, and collective action. Ecology and Society 19(2): 28.","Foley, P.,McCay, B.","Economic,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Governance mechanisms","Accessibility,Cooperatives","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Lobster,Shrimp/prawn","North America","Canada,Mexico","Briefing or opinion","Other resources - synthesis products","Ecology and Society",10.5751/ES-06459-190228,N/A
"Global fisheries governance beyond the State: Unraveling the effectiveness of the Marine Stewardship Council.",Springer,2013-6,"Kalfagianni, A., Pattberg, P., Global fisheries governance beyond the State: unraveling the effectiveness of the Marine Stewardship Council. Journal of Environmental Studies and Sciences, 3(2), 2013.","Kalfagianni, A.,Pattberg, P.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Ethical labelling,Fish stock health","Accessibility,Audits and assurance,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","Journal of Environmental Studies and Sciences",10.1007/s13412-013-0118-z,N/A
"""People, Planet &amp; Profit"": Consumer-Oriented Hegemony and Power Relations in Palm Oil and Agrofuel Certification",Sage,2013,"Pichler, M., ""People, Planet &amp; Profit"": Consumer-Oriented Hegemony and Power Relations in Palm Oil and Agrofuel Certification, Journal of Environment and Development, 22(4), pp. 370-390, 2013.","Pichler, M.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Free prior and informed consent,Land rights","Accessibility,Indigenous peoples,Smallholders,Supply chain benefits,Transnational governance","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Energy","Biofuel,Palm oil",Asia,"Indonesia,Malaysia,Singapore","Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products","Journal of Environment and Development",10.1177/1070496513502967,N/A
"Smallholders in global bioenergy value chains and certification: evidence from three case studies",,2012-10,,"Beall, E. (ed).","Economic,Environmental","Participant costs and benefits","Market access","Accessibility,Smallholders","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","International Sustainability and Carbon Certification (ISCC),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Energy","Biofuel,Palm oil",Global,Global-Other,"Empirical study","Empirical study - qualitative",,,N/A
"The role of msc certification in the empowerment of fishing cooperatives in mexico: the case of red rock lobster co-managed fishery",Elsevier,2012-7,"Pérez-Ramírez, M., Ponce-Díaz, G., Lluch-Cota, S., The role of msc certification in the empowerment of fishing cooperatives in mexico: the case of red rock lobster co-managed fishery. Ocean and Coastal Management, Vol. 63, 2012, pp.24-29.","Pérez-Ramírez, M.,Ponce-Díaz, G.,Lluch-Cota, S.",Social,"Participant costs and benefits,Rights of indigenous peoples and local communities","Governance mechanisms","Accessibility,Cooperatives","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Lobster,"North America",Mexico,"Descriptive information","Descriptive information - field learning, stories and situations","Ocean and Coastal Management",10.1016/j.ocecoaman.2012.03.009,"24.994718, -114.017608"
"Practices in international value chains: the case of the Kenyan fruit and vegetable chain beyond the exclusion debate","Journal of Economic and Social Geography",2012-5,,"Dannenberg, P., and Nduru, G.M.",Economic,"Consumers and supply chains,Participant costs and benefits","Market access,Sustainable sourcing",Accessibility,"SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Global GAP",Agriculture,Agriculture-Other,Africa,Kenya,"Empirical study","Empirical study - qualitative","Journal of Economic and Social Geography",,"0.59988022,37.79593973"
"The political economy of marine stewardship council certification: processors and access in newfoundland and labrador's inshore shrimp industry",Wiley-Blackwell,2012-3,"Foley, P., The political economy of marine stewardship council certification: processors and access in newfoundland and labrador's inshore shrimp industry, Journal of Agrarian Change, 12, 2-3, 2012, pp.436-457.","Foley, P.","Economic,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Conflict resolution,Governance mechanisms","Accessibility,Cooperatives,Supply chain benefits","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Shrimp/prawn,"North America",Canada,"Briefing or opinion","Other resources - synthesis products","Journal of Agrarian Change",10.1111/j.1471-0366.2011.00344.x,"51.673088, -53.921272"
"Voluntary sustainability standards and economic rents: The economic impact of voluntary sustainability standards along the coffee, fisheries and forestry value chain, background paper","International Institute for Sustainable Development (IISD)",2009-5,"Sexsmith, K., Potts, J., Voluntary sustainability standards and economic rents: The economic impact of voluntary sustainability standards along the coffee, fisheries and forestry value chain, background paper, Winnipeg, International Institute for Sustainable Development (IISD), 2009","Sexsmith, K.,Potts, J.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Cost of inputs,Ethical labelling,Knowledge,Price premiums,Sales of product,Sustainable sourcing","Accessibility,Scalability / scalable solutions,Supply chain benefits,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Fairtrade International,Forest Stewardship Council (FSC),International Federation of Organic Agriculture Movements (IFOAM),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),UTZ","Agriculture,Fish - Wild capture,Forestry",Coffee,Global,Global-Other,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - synthesis products",,,N/A
"Black economic empowerment in the South African wine industry: fair trade, power relations and socio-economic rights. MSc thesis.","Norwegian University of Life Sciences (UMB)",2009,"Melkeraaen, S.S., Black economic empowerment in the South African wine industry: fair trade, power relations and socio-economic rights, 2009.","Melkeraaen, S.S.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Land tenure",Accessibility,,"Voluntary Sustainability Standards","Fairtrade International","Processed food",Wine,Africa,"South Africa","Empirical study","Empirical study - qualitative",,,N/A
"The marine stewardship council programme",Wiley-Blackwell,2008-9,"Howes, R., 'The marine stewardship council programme', in Ward, T., and Philips, B. (ed.), Seafood Ecolabelling: Principles and Practice,  Hoboken, Wiley-Blackwell, 2008, pp.81-105.","Howes, R.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Fish stock health,Market access,Willingness-to-pay","Accessibility,Audits and assurance,Ecosystem ,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"The Marine Stewardship Council and developing countries",Wiley-Blackwell,2008-9,"Ponte, S., 'The marine stewardship council and developing countries', in Ward, T., and Philips, B. (ed.), Seafood Ecolabelling: Principles and Practice,  Hoboken, Wiley-Blackwell, 2008, pp.287-306.","Ponte, S.",Social,"Consumers and supply chains,Freshwater and oceans,Participant costs and benefits,Rights of indigenous peoples and local communities","Ethical labelling","Accessibility,Audits and assurance,Pro-poor development","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Hake,Africa,"South Africa","Descriptive information","Descriptive information - field learning, stories and situations",,,"-29.00034095, 25.08390093"
"Migratory imaginations: the commodification and contradictions of shade grown coffee","Social Anthropology",2006-1,,"Lyon, S.","Environmental,Social","Consumers and supply chains,Forests and other ecosystems","Consumer preferences,Ethical labelling,Shade cover (in agroforestry crops)","Accessibility,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Guatemala,"Empirical study","Empirical study - qualitative",,,"14.770460,-91.183190"
"The integration of South African fisheries into the global economy: past, present and future",Elsevier,2006-1,"Crosoer, D., van Sittert, L., Ponte, S., The integration of south african fisheries into the global economy: past, present and future, Marine Policy, 30, 1, 2006, pp.18-29","Crosoer, D.,van Sittert, L.,Ponte, S","Economic,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Market access",Accessibility,"SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Hake,Africa,"South Africa","Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Marine Policy",10.1016/j.marpol.2005.06.013,"-29.00034095, 25.08390093"
