﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Is Amazon nut certification a solution for increased smallholder empowerment in Peruvian Amazonia?","Journal of Rural Studies",2014-1,,"Quaedvlieg, J., Roca, M.G., and Ros-Tonen, M.A.F.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Market access,Price premiums,Product income (gross and net),Sales of product,Sustainable sourcing","Cooperatives,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Forest Stewardship Council (FSC),International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Brazil nuts","South America",Peru,"Empirical study","Empirical study - qualitative",,,"-12.616110,-70.390022"
"Farmer bankability and sustainable finance: Farm-level metrics that matter","Rainforest Alliance (RA)",2013-9,"Angel, M., B. Cisneros and C.M. Jack, Farmer Bankability and Sustainable Finance: Farm-Level Metrics that Matter, Rainforest Alliance and Citi Foundation, 2013.","Angel, M.,Cisneros, B.,Jack, C.M.",Economic,"Livelihoods,Participant costs and benefits","Access to credit,Training","Audits and assurance,Cooperatives,Finance,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,"Cocoa,Coffee","South America","Colombia,Peru","Empirical study","Empirical study - qualitative",,,N/A
"Do private standards create exclusive supply chains? New evidence from the Peruvian asparagus export sector","Elsevier B.V. ",2013,"Schuster, M. M., Maertens, M., 'Do private standards create exclusive supply chains? New evidence from the Peruvian asparagus export sector', Food Policy 43, 2013, 291-305.","Schuster, M. M.,Maertens, M.",,"Consumers and supply chains,Participant costs and benefits,Wages and workers' rights","Cost of inputs,Quality of product,Traceability,Working hours,Yield","Multiple certification","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Global GAP",Agriculture,Asparagus,"South America",Peru,"Empirical study","Empirical study - with matched control, data collected before and after intervention","Food Policy",10.1016/j.foodpol.2013.10.004,N/A
"Empowering women farmers in agricultural value chains",TWIN,2013,"TWIN, Empowering women farmers in agricultural value chains, 2013, 39 pp.",TWIN,Social,"Participant costs and benefits","Market access",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Cocoa,Coffee,Nuts and oilseeds","Africa,Asia,Central America and Caribbean,South America","Democratic Republic of the Congo,Ghana,India,Malawi,Nicaragua,Peru,Uganda","Empirical study","Empirical study - qualitative",,,N/A
"Assessing the impact of Fairtrade on poverty reduction through rural development (Summary)","TransFair Germany and Max Havelaar Foundation Switzerland",2012-8-31,"Klier, S. and S. Possinger, Assessing the Impact of Fairtrade on Poverty Reduction through Rural Development - Summary of Results Fairtrade Impact Study, Saarbrücken, TransFair Germany and Max Havelaar Foundation Switzerland, 2012.","Klier, S.,Possinger, S.","Economic,Environmental,Social","Child rights and wellbeing,Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Child labor,Community development and infrastructure,Cost of inputs,Education,Household Income (net),Land tenure,Occupational health and safety,Price premiums,Product income (gross and net),Sales of product,Wages,Yield","Audits and assurance,Cooperatives,Gender,Pro-poor development,Smallholders,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (dried),Banana (fresh),Cocoa,Coffee,Cotton (raw),Flowers,Tea","Africa,Asia,South America","Ghana,India,Kenya,Peru","Briefing or opinion","Other resources - synthesis products",,,N/A
"The economic sustainability of certified coffee: recent evidence from Mexico and Peru",Elsevier,2012-6,"Barham. B. L., and J. G. Weber, 'The Economic Sustainability of Certified Coffee: Recent Evidence from Mexico and Peru', World Development, vol. 40, no. 6, 2012, pp. 1269-1279.","Barham, B. L.,Weber, J. G.",Economic,"Participant costs and benefits","Price premiums,Yield","Cooperatives,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA)",Agriculture,Coffee,"North America,South America","Mexico,Peru","Empirical study","Empirical study - control not matched, data collected post-intervention,Empirical study - no control, data collected post-intervention,Empirical study - with matched control, data collected post-intervention","World Development",10.1016j.worlddev.2011.11.005,N/A
"The impact of fair trade certification for coffee farmers in Peru",Elsevier,2012-3,"Ruben, R., and R. Fort, 'The Impact of Fair Trade Certification for Coffee Farmers in Peru', World Development, vol. 40, no. 3, 2012, pp. 570-582.","Ruben, R.,Fort, R.","Economic,Social","Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Assets,Cost of inputs,Household Income (net),Pesticides and herbicides,Price premiums,Product income (gross and net),Yield","Cooperatives,Finance,Gender,Multiple certification,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"South America",Peru,"Empirical study","Empirical study - with matched control, data collected post-intervention","World Development",10.1016/j.worlddev.2011.07.030570,N/A
"Assessing the impact of Fairtrade on poverty reduction through rural development","Center for Evaluation",2012,"Klier, S. and Possinger, S., Final report Fairtrade impact study: Assessing the impact of Fairtrade on poverty reduction through rural development, Saarbrücken, Transfair Germany and Max Havelaar Foundation, 2012.","Klier, S.,Possinger, S.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Household Income (net),Price premiums","Gender,Pro-poor development,Smallholders",,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Cocoa,Cotton (raw),Flowers,Tea","Africa,Asia,South America","Ghana,India,Kenya,Peru","Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"Assessing the impact of Fairtrade for Peruvian cocoa farmers","University of Greenwich",2012,"Laroche, K., Jiménez, R. and Nelson, V., Assessing the Impact of Fairtrade for Peruvian Cocoa Farmers, University of Greenwich, 2012.","Laroche, K.,Jiménez, R.,Nelson, V.,","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Market access,Price premiums,Training","Cooperatives,Smallholders",,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,Cocoa,"South America",Peru,"Empirical study","Empirical study - no control, data collected post-intervention",,,"-9.15280381,-74.38242685"
"Spilling the beans: Exploring women's empowerment in fair trade coffee production","University of Guelph",2009-9,,"Ellery, R.",Social,"Livelihoods,Participant costs and benefits",Livelihoods-Other,Gender,"SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"South America",Peru,"Empirical study","Empirical study - qualitative",,,"-9.15280381,-74.38242685"
"Does Fair Trade deliver on its core value proposition? Effects on income, educational attainment, and health in three countries","American Marketing Association",2009,"Arnould, E. J., Plastina, A., and Ball, D., 'Does Fair Trade Deliver on its Core Value Proposition? Effects on Income, Educational Attainment, and Health in Three Countries', Marketing Department Faculty Publications, 2009, vol. 12.","Arnould, E. J.,Plastina, A.,Ball, D.","Economic,Social","Child rights and wellbeing,Health and wellbeing,Participant costs and benefits,Wages and workers' rights","Access to health care,Education,Occupational health and safety,Product income (gross and net)",Smallholders,"SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fair Trade USA",Agriculture,Coffee,"Central America and Caribbean,South America","Guatemala,Nicaragua,Peru","Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Public Policy & Marketing",,N/A
"The impact of Fair Trade on banana producers in Northern Peru","Wageningen Academic Publishers",2008,"Fort, R. and R. Ruben, 'The Impact of Fair Trade on Banana Producers in Northern Peru', in R. Ruben (ed.), The Impact of Fair Trade, Wageningen, Wageningen Academic Publishers, 2008, pp. 49-74.","Fort, R.,Ruben, R.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to credit,Assets,Household Income (net),Pesticides and herbicides,Price premiums,Product income (gross and net),Yield","Cooperatives,Finance,Gender,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Banana (fresh)","South America",Peru,"Empirical study","Empirical study - with matched control, data collected before and after intervention",NA,,N/A
"Fair Trade in the Fields: Outcomes for Peruvian Coffee Producers.","Massachusetts Institute of Technology, USA",2004-9,"Walsh, J. M., Fair Trade in the Fields: Outcomes for Peruvian Coffee Producers. Thesis, Massachusetts Institute of Technology, USA, 2004, 84 pp.","Walsh, J. M.",Economic,"Participant costs and benefits","Price premiums",Smallholders,"SDG 10 - Reduce Inequalities","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"South America",Peru,"Empirical study","Empirical study - qualitative",,,N/A
