﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Coffee certification in India: Awareness, practices, and sustainability perception of growers","Taylor and Francis",2017-9," Dr Karl M Rich, Dr Chengappa PG, Dr Arun Muniyappa, Mr CG Yadava, Ms Gana Shruthy Manjyapura, Dr BN Pradeepa Babu, Ms YC Shubha &amp; Ms Magda Rich (2018) Coffee certification in India: Awareness, practices, and sustainability perception of growers, Agroecology and Sustainable Food Systems, 42:4, 448-474. ","Rich, K. ,Chengappa, P.G.,Muniyappa, A. ,Yadava, C.G.,Manjyapura, G.S.,Pradeep Babu, B.S.,Shubha, Y.C.,Rich, M. ","Economic,Environmental","Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil","Climate change adaptation/resilience,Cost of inputs,Ethical labelling,Market access,Pesticides and herbicides,Price premiums,Sales of product,Shade cover (in agroforestry crops),Yield",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Coffee,Asia,India,"Empirical study","Empirical study - control not matched, data collected post-intervention","Agroecology and Sustainable Food Systems",,"12.201550, 75.808441"
"Environmental-economic benefits and trade-offs on sustainably certified coffee farms",Elsevier,2017-5-3,"Haggar, J., et al., 'Environmental-economic Benefits and Trade-offs on Sustainably Certified Coffee Farms', Ecological Indicators, vol. 79, 2017, pp. 330-337.","Haggar, J.,Soto, G.,Casanoves, F.,de Melo Virginio, E.","Economic,Environmental","Climate change,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Cost of inputs,Ecosystem quality,Price premiums,Product income (gross and net),Shade cover (in agroforestry crops),Soil erosion,Species composition,Water quality,Water use efficiency,Yield","Ecosystem ,Landscape approaches,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - with matched control, data collected post-intervention","Ecological Indicators",10.1016/j.ecolind.2017.04.023,N/A
"Toward a sustainable cocoa sector effects of SAN/Rainforest Alliance certification on farmer livelihoods and the environment","Rainforest Alliance",2017-4,,"Newsom, D. ,Milder, J. ,Bare, M. ","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Antibiotic use,Child labor,Fertilizers,Habitat for plants and wildlife,Household Income (net),Income diversification,Knowledge,Market access,Pesticides and herbicides,Product income (gross and net),Quality of product,Riparian areas,Shade cover (in agroforestry crops),Soil health,Species composition,Training,Yield","Multidimensional poverty,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Cocoa,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - performance",,,N/A
"Is voluntary certification of tropical agricultural commodities achieving sustainability goals for small-scale producers? A review of the evidence","IOP Science",2017-3,,"DeFries, R.S. ,Fanzo, J. ,Mondal, P. ,Remans, R. ,Wood, S.A. ","Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Participant costs and benefits,Plant and wildlife conservation","Food security,Habitat for plants and wildlife,Household Income (net),Product income (gross and net),Shade cover (in agroforestry crops),Species composition,Yield","Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Environmental Research Letters",,N/A
"Towards sustainable cocoa in Cote d'Ivoire","Wageningen Economic Research",2017,"Ingram, V. et al., 'Towards Sustainable Cocoa in Cote d'Ivoire', Wageningen Economic Research, vol. 41, 2018, pp. 1-138.","Ingram, V.,van Rijn, F,,Waarts, Y.,Dekkers, M.,de Vos, B.,Koster, T.,Tanoh, R.,Galo, A.",Economic,"Child rights and wellbeing,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to health care,Child labor,Cost of inputs,Education,Fertilizers,Household Income (net),Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Shade cover (in agroforestry crops),Soil health,Waste disposal,Water quality,Yield","Living income,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",UTZ,Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"The cocoa certification program and its effect on sustainable cocoa production in Ghana: A case study in Upper Denkyira West District","Kwame Nkrumah University of Science and Technology, Kumasi, Ghana",2017,"Addae-Boadu, S., 'The cocoa certification program and its effect on sustainable cocoa production in Ghana: A case study in Upper Denkyira West District', Masters Thesis, College of Science, Kwame Nkrumah University of Science and Technology, Kumasi, Ghana, 2014.","Addae-Boadu, S.",Environmental,"Forests and other ecosystems,Pesticides, fertilizers and soil","Fertilizers,Pesticides and herbicides,Riparian areas,Shade cover (in agroforestry crops),Soil health","Ecosystem ,Landscape approaches","SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA),UTZ",Agriculture,Cocoa,Africa,Ghana,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,"6.11496000,-1.99794000"
"The impact of certification on the natural and financial capitals of Ghanaian cocoa farmers","Taylor &amp; Francis Group",2016-11-14,"Fenger, N. A., et al., 'The Impact of Certification on the Natural and Financial Capitals of Ghanaian Cocoa Farmers', Agroecology and Sustainable Food Systems, vol. 41, no. 2, 2017, pp. 143-166.","Fenger, N. A.,Bosselmann, A. S.,Asare, R.,de Neergaard, A.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Assets,Ecosystem quality,Fertilizers,Habitat for plants and wildlife,Household Income (net),Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Riparian areas,Shade cover (in agroforestry crops),Soil erosion,Soil health,Yield","Ecosystem ,Finance,Multidimensional poverty,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Cocoa,Africa,Ghana,"Empirical study","Empirical study - with matched control, data collected post-intervention","Agroecology and Sustainable Food Systems",10.1080/21683565.2016.1258606,N/A
"Is Eco-Certification a Win-Win for Developing Country Agriculture? Organic Coffee Certification in Colombia",Elsevier,2016-6,"Ibanez, M., and A. Blackman, 'Is Eco-Certification a Win-Win for Developing Country Agriculture? Organic Coffee Certification in Columbia', World Development, vol. 82, 2016, pp. 14-27.","Ibanez, M.,Blackman, A.",Economic,"Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Fertilizers,Pesticides and herbicides,Product income (gross and net),Shade cover (in agroforestry crops),Yield","Cooperatives,Ecosystem ,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"South America",Colombia,"Empirical study","Empirical study - with matched control, data collected post-intervention","World Development",10.1016/j.worlddev.2016.01.004,N/A
"Estimating the impact of implementation of the 4C entry level standard in Uganda and Vietnam","Kuit Consultancy",2016-3,"Kuit, M., L. Guinee, and P. Van Anh, 'Estimating the Impact of Implementation of the 4C Entry Level Standard in Uganda and Vietnam', Kuit Consultancy, 2016, pp. 78.","Kuit, M.,Guinee, L.,Van Anh, P.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Assets,Child labor,Cost of inputs,Deforestation and forest protection,Education,Knowledge,Market access,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Shade cover (in agroforestry crops),Yield","Cooperatives,Pro-poor development,Risk mitigation / management,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","4C Association",Agriculture,Coffee,"Africa,Asia","Uganda,Viet Nam","Empirical study","Empirical study - with matched control, data collected before and after intervention",NA,NA,N/A
"Shade tree cover criteria for non-point source pollution control in the Rainforest Alliance coffee certification program: A snapshot assessment of Costa Rica's Tarrazu coffee region",Elsevier,2016,"de Jesus Crespo, R., Newsom, D., King, E.G., Pringle, C., 'Shade tree cover criteria for non-point source pollution control in the Rainforest Alliance coffee certification program: A snapshot assessment of Costa Rica's Tarrazu coffee region', Ecological Indicators, 66, 2016, 47-54.","de Jesus-Crespo, R.,Newsom, D.,King, E.G.,Pringle, C.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil","Riparian areas,Shade cover (in agroforestry crops),Soil erosion,Water quality","Ecosystem ,Landscape approaches,Risk mitigation / management,Smallholders","SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - no control, data collected post-intervention","Ecological Indicators",10.1016/j.ecolind.2016.01.025,"9.58234000,-84.06552000"
"Does environmental certification in coffee promote â€œbusiness as usualâ€? A case study from the Western Ghats, India",Springer,2016-0,"Bose, A., Vira, B., & Garcia, C.. ""Does environmental certification in coffee promote ""business as usual""? A case study from the Western Ghats"", India. Ambio, 45(8), 2016, pp.946-955.","Bose, A. ,Bhasker, V. ,Garcia, C. ,Bose, A.,Bhasker, V.,Garcia, C.","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits,Plant and wildlife conservation,Wages and workers' rights","Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Price premiums,Product income (gross and net),Quality of product,Rare, threatened and endangered species,Sales of product,Shade cover (in agroforestry crops),Species composition","Audits and assurance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,Asia,India,"Empirical study","Empirical study - control not matched, data collected post-intervention,Empirical study - qualitative",Ambio,,"12.337494,75.806908"
"Farmers in Côte d’Ivoire value integrating tree diversity in cocoa for the provision of ecosystem services","Springer Link",2014-3,,"Dumont, E.S.,Gnahoua, G.M.,Ohouo, L. ,Sinclair, F.L.,Vaast, P. ","Economic,Environmental","Forests and other ecosystems,Participant costs and benefits","Household Income (net),Knowledge,Payment for ecosystem services,Shade cover (in agroforestry crops),Yield",Ecosystem ,"SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Supply chain investment programs,Voluntary Sustainability Standards","Mars Sustainable Cocoa Initiative (SCI),Rainforest Alliance (RA),UTZ",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study","Empirical study - with matched control, data collected before and after intervention","Agroforestry Systems",,"5.3568, -6.7494"
"Farmer attitudes and intentions towards trees in cocoa farms in Côte d’Ivoire","Springer Link",2014-2,,"Gyau, A. ,Smoot, K. ,Kouame, C. ,Diby, L. ,Kahia, J. ,Ofori, D. ","Economic,Environmental","Forests and other ecosystems,Participant costs and benefits","Cost of inputs,Ecosystem quality,Household Income (net),Knowledge,Payment for ecosystem services,Price premiums,Shade cover (in agroforestry crops)","Ecosystem ,Smallholders","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Supply chain investment programs,Voluntary Sustainability Standards","Supply chain investment programs-Other",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study","Empirical study - no control, data collected post-intervention","Agroforestry Systems",,"5.7866, -6.5890"
"Farmers in CÃ´te d'Ivoire value integrating tree diversity in cocoa for the provision of ecosystem services.","Springer Nature B.V.",2014,"Smith Dumont, E.; Gnahoua, G. M.; Ohouo, L.; Sinclair, F. L.; Vaast, P., 'Farmers in Côte d'Ivoire value integrating tree diversity in cocoa for the provision of ecosystem services', Agroforestry Systems, 88 (6), 2014, 1047-66 pp.","Smith Dumont, E.,Gnahoua, G. M.,Ohouo, L.,Sinclair, F. L.,Vaast, P.",Environmental,"Forests and other ecosystems,Pesticides, fertilizers and soil","Afforestation,Fertilizers,Pesticides and herbicides,Shade cover (in agroforestry crops),Soil health","Ecosystem ,Indigenous peoples,Risk mitigation / management","SDG 12 - Responsible Production and Consumption",,,"Agriculture,Forestry","Cocoa,Trees",Africa,"Côte d'Ivoire","Empirical study","Empirical study - control not matched, data collected post-intervention","Agroforestry Systems",10.1007/s10457-014-9679-4,N/A
"A touch of cocoa: Baseline study of six UTZ-Solidaridad cocoa projects in Ghana",UTZ,2013-7,"Waarts, Y. et al., A Touch of Cocoa: Baseline Study of Six UTZ-Solidaridad Cocoa Projects in Ghana, Amsterdam, UTZ, 2013.","Waarts, Y.,Ge, L.,Ton, Giel,Mheen, J.v.d.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil","Child labor,Cost of inputs,Fertilizers,Knowledge,Pesticides and herbicides,Price premiums,Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Yield","Audits and assurance,Cooperatives,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",UTZ,Agriculture,Cocoa,Africa,Ghana,"Empirical study","Empirical study - with matched control, data collected before and after intervention",,,N/A
"Impacts of Rainforest Alliance certification on coffee farms in Colombia","Rainforest Alliance",2013-5-1,"Hughell, D.,  and D. Newsom, 'Impacts of Rainforest Alliance Certification on Coffee Farms in Colombia', Rainforest Alliance, 2013, https://www.rainforest-alliance.org/sites/default/files/2016-08/cenicafe-report.pdf,  (accessed 31 January 2019).","Hughell, D.,Newsom, D.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation","Shade cover (in agroforestry crops),Soil health,Species composition,Water quality","Ecosystem ,Smallholders","SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,"South America",Colombia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"The COSA Measuring Sustainability Report: Coffee and Cocoa in 12 Countries.","Committee On Sustainability Assessment (COSA)",2013,"Committee On Sustainability Assessment (COSA), The COSA Measuring Sustainability Report: Coffee and Cocoa in 12 Countries, Philadelphia, COSA, 2013, p. 86.",COSA,Environmental,"Forests and other ecosystems","Shade cover (in agroforestry crops)",Ecosystem ,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,"Cocoa,Coffee","Global,North America",Mexico,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"Shade coffee in biological corridors: potential results at the landscape level in El Salvador",US-AID,2008-10,,"Romanoff, S.","Economic,Environmental","Forests and other ecosystems,Participant costs and benefits","Cost of inputs,Price premiums,Shade cover (in agroforestry crops)",Smallholders,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,"Central America and Caribbean","El Salvador","Empirical study","Empirical study - qualitative",,,"13.73943744,-88.87164469"
"Migratory imaginations: the commodification and contradictions of shade grown coffee","Social Anthropology",2006-1,,"Lyon, S.","Environmental,Social","Consumers and supply chains,Forests and other ecosystems","Consumer preferences,Ethical labelling,Shade cover (in agroforestry crops)","Accessibility,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Guatemala,"Empirical study","Empirical study - qualitative",,,"14.770460,-91.183190"
