﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Becoming Carbon Neutral: Evaluating the Carbon Neutral Certification as a Tool for Reducing Climate Change Impacts and Securing Financial Livelihoods","Mary Ann Liebert",2015-6,"Walenta, J., Becoming Carbon Neutral: Evaluating the Carbon Neutral Certification as a Tool for Reducing Climate Change Impacts and Securing Financial Livelihoods, Sustainability The Journal of Record, Vol.. 8, No. 3. ","Walenta, J. ","Environmental,Social","Climate change,Livelihoods","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - performance","Sustainability The Journal of Record",10.1089/SUS.2015.29002,N/A
"Financial literacy and food safety standards in Guatemala: the heterogeneous impact of GlobalGAP on farm income",GlobalFood,2015-2,"Mueller, A. K., and L. Theuvsen, 'Financial Literacy and Food Safety Standards in Guatemala: The Heterogeneous Impact of GlobalGAP on Farm Income', GlobalFood Discussion Papers, no. 63, 2015, pp. 48.","Muller, A. K.,Theuvsen, L.",Economic,"Participant costs and benefits","Product income (gross and net)","Cooperatives,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Global GAP",Agriculture,Peas,"Central America and Caribbean",Guatemala,"Empirical study","Empirical study - with matched control, data collected post-intervention",NA,NA,N/A
"2000-2013: Deforestation trends in the Maya Biosphere Reserve, Guatemala","Rainforest Alliance",2015-2,,"Hodgdon, B. ,Hugell, D. ,Hugo Ramos, V. ,McNab, R.B.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Indigenous peoples,Landscape approaches","SDG 13 - Climate Action","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products,Timber products","Central America and Caribbean",Guatemala,"Empirical study","Empirical study - control not matched, data collected before and after intervention",,,"16.829390, -90.294403"
"Equal harvest. Removing the barriers to Women's Participation in Smallholder agriculture.","Fairtrade Foundation",2015,"Fairtrade Foundation, Equal harvest.Removing the barriers to Women's Participation in Smallholder agriculture, Fairtrade Foundation Report, 2015, 12 pp.","Fairtrade Foundation",Social,"Participant costs and benefits","Market access",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Cotton (raw),Tea","Africa,Asia,Central America and Caribbean","Dominican Republic,India,Kenya","Empirical study","Empirical study - qualitative",,,N/A
"Consultas and Socially Responsible Investing in Guatemala: A Case Study Examining Maya Perspectives on the Indigenous Right to Free, Prior, and Informed Consent","Taylor &amp; Francis",2014-2-5,"Laplante, J.P. &amp; Nolin, C., Consultas and Socially Responsible Investing in Guatemala: A Case Study Examining Maya Perspectives on the Indigenous Right to Free, Prior, and Informed Consent, Society &amp; Natural Resources, 27:3, 231-248, 2014.","Laplante, J.P.,Nolin, C.","Economic,Environmental,Social","Rights of indigenous peoples and local communities","Free prior and informed consent","Finance,Indigenous peoples,Legality and due diligence,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific national plans, policies and platforms,Supply chain investment programs","Specific national plans, policies and platforms-Other",Mining,Gold,"Central America and Caribbean",Guatemala,"Briefing or opinion,Descriptive information,Empirical study","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Empirical study - no control, data collected post-intervention,Other resources - synthesis products","Society and Natural Resources",10.1080/08941920.2013.861554,N/A
"Changing asset endowments and smallholder participation in higher value markets: Evidence from certified coffee producers in Nicaragua","Elsevier B.V. ",2014,"Donovan, J., Poole, N., 'Changing asset endowments and smallholder participation in higher value markets: Evidence from certified coffee producers in Nicaragua', Food Policy, 44, 2014, 1-13.","Donovan, J.,Poole, N.",Economic,"Livelihoods,Participant costs and benefits","Access to credit,Household Income (net),Income diversification","Cooperatives,Finance,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - with matched control, data collected post-intervention","Food Policy",10.1016/j.foodpol.2013.09.010,N/A
"Reframing 'Crisis' in fair trade coffee production: Trajectories of agrarian change in Nicaragua","John Wiley &amp; Sons Ltd",2014,"Fraser, J.; Fisher, E.; Arce, A., 'Reframing 'Crisis' in fair trade coffee production: Trajectories of agrarian change in Nicaragua', Journal of Agrarian Change, 14 (1), 2014, 52-73.","Fraser, J.,Fisher, E.,Arce, A.",Social,"Rights of indigenous peoples and local communities","Community development and infrastructure","Pro-poor development","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Descriptive information","Descriptive information - contextual and operational","Journal of Agrarian Change",10.1111/joac.12014,N/A
"Is Bigger Better? The Small Farm Imaginary and Fair Trade Banana Production in the Dominican Republic","Taylor & Francis",2014,"Trauger, A., 'Is Bigger Better? The Small Farm Imaginary and Fair Trade Banana Production in the Dominican Republic', Annals of the Association of American Geographers, 104 (5), 2014, 1082-100.","Trauger, A.","Economic,Social","Participant costs and benefits","Market access,Price premiums","Finance,Pro-poor development,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh)","Central America and Caribbean","Dominican Republic","Descriptive information","Descriptive information - contextual and operational","Annals of the Association of American Geographers",10.1080/00045608.2014.923720,"18.735693,-70.162651"
"The Impacts of Fair Trade Certification: Evidence from Coffee Producers in Costa Rica","National Bureau of Economic Research, USA",2013,"Dragusanu, R.; Nunn, N., The Impacts of Fair Trade Certification: Evidence from Coffee Producers in Costa Rica, NBER Working Paper No. 24260, National Bureau of Economic Research, 2018, 30 pp.","Dragusanu, R.,Nunn, N.","Economic,Social","Child rights and wellbeing,Participant costs and benefits","Education,Household Income (net),Product income (gross and net),Sales of product","Pro-poor development","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - with matched control, data collected before and after intervention",,,N/A
"Empowering women farmers in agricultural value chains",TWIN,2013,"TWIN, Empowering women farmers in agricultural value chains, 2013, 39 pp.",TWIN,Social,"Participant costs and benefits","Market access",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Cocoa,Coffee,Nuts and oilseeds","Africa,Asia,Central America and Caribbean,South America","Democratic Republic of the Congo,Ghana,India,Malawi,Nicaragua,Peru,Uganda","Empirical study","Empirical study - qualitative",,,N/A
"Small farmer market knowledge and specialty coffee commodity chains in western highlands Guatemala","Florida State University, USA",2013,"Dowdall, C. M., Small farmer market knowledge and specialty coffee commodity chains in western highlands Guatemala. Florida State University, USA,  FIU Electronic Theses and Dissertations. Paper 638, 2013, 317 pp.","Dowdall, C. M.",Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Quality of product","Living income,Pro-poor development,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Guatemala,"Empirical study","Empirical study - no control, data collected post-intervention",,10.25148/etd.FI12050245,N/A
"Coffee and the countryside: Small farmers and sustainable development in Las Segovias de Nicaragua","University of Greenwich, UK",2012-7,"Staib, P. W., Coffee and the countryside: Small farmers and sustainable development in Las Segovias de Nicaragua. Thesis, Umniversity of Albuquerque, New Mexico, USA, 2012, 298 pp.","Staib, P. W.",Social,"Rights of indigenous peoples and local communities","Governance mechanisms",Smallholders,"SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Are Rainforest Alliance Certified coffee plantations bird-friendly",SalvaNATURA,2012-6-28,"Komar, O., Are Rainforest Alliance Certified Coffee Plantations Bird-Friendly, San Salvador, El Salvador, SalvaNATURA, 2012, pp. 1-76.","Komar, O.",Environmental,"Plant and wildlife conservation","Species composition",Ecosystem ,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,"Central America and Caribbean","El Salvador","Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Agrarian change, agroecological transformation and the coffee crisis in Costa Rica. PhD.","University of California",2012,"Babin, N.L., Agrarian change, agroecological transformation and the coffee crisis in Costa Rica, Santa Cruz, 2012.","Babin, N.L.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Market access,Price premiums",Smallholders,,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - qualitative",,,N/A
"Does eco-certification have environmental benefits? Organic coffee in Costa Rica"," Elsevier B.V.",2012,"Blackman, A. and Naranjo, M. A. 'Does eco-certification have environmental benefits? Organic coffee in Costa Rica.', Ecological Economics, 83, 2012, 58-66.","Blackman, A.,Naranjo, M. A.",Environmental,"Pesticides, fertilizers and soil","Fertilizers,Pesticides and herbicides,Soil health",Ecosystem ,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Eco-Logica ",Agriculture,Cocoa,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - with matched control, data collected post-intervention","Ecological Economics",10.1016/j.ecolecon.2012.08.001,N/A
"Gender, health, and Fairtrade: insights from a research-action programme in Nicaragua","Taylor & Francis",2012,"Hanson, L.; Terstappen, V.; Bacon, C.M.; Leung, J.; Ganem-Cuenca, A.; Flores, S.R.D.; Rojas, M.A.M., 'Gender, health, and Fairtrade: insights from a research-action programme in Nicaragua', Development in Practice, 22 (2), 2012, 164-79.","Hanson, L.,Terstappen, V.,Bacon, C.M.,Leung, J.,Ganem-Cuenca, A.,Flores, S.R.D.,Rojas, M.A.M.",Social,"Health and wellbeing","Access to health care",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Descriptive information","Descriptive information - contextual and operational","Development in Practice",10.1080/09614524.2012.640981,"12.865416,-85.207229"
"How standards compete: comparative impact of coffee certification schemes in Northern Nicaragua","Emerald Group Publishing",2011-0,"Ruben, R., and G. Zuniga, 'How Standards Compete: Comparative Impact of Coffee Certification Schemes in Northern Nicaragua', Supply Chain Management: An International Journal, vol. 21, no. 3, 2011, pp. 490-509.","Ruben, R.,Zuniga, G.","Economic,Social","Livelihoods,Participant costs and benefits","Assets,Cost of inputs,Price premiums,Product income (gross and net)","Cooperatives,Finance,Gender,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - with matched control, data collected post-intervention","Supply Chain Management: An International Journal",10.1108/13598541111115356,N/A
"Gender equity in Fairtrade-organic coffee producer organizations: cases from Mesoamerica",Geoforum,2010-1,,"Lyon, S., Bezaury, J.A., and Mutersbaugh, T.","Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits","Income diversification,Knowledge,Product income (gross and net),Sustainable sourcing","Cooperatives,Gender,Indigenous peoples,Pro-poor development","SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"Central America and Caribbean,North America","Guatemala,Mexico","Empirical study","Empirical study - qualitative",,,"16.258600,-92.255280"
"Indebted to Fair Trade? Coffee and crisis in Nicaragua",Geoforum,2010-1,,"Wilson, B.R.",Economic,"Livelihoods,Participant costs and benefits","Assets,Household Income (net),Income diversification,Price premiums,Product income (gross and net)","Multidimensional poverty,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - qualitative",,,"12.84709429,-85.0305297"
"Responsible retailing: The practice of CSD in banana plantations in Costa Rica",,2010,"Robinson, P.K., 'Responsible retailing: The practice of CSR in banana plantations in Costa Rica', Journal of Ethical Business, vol. 91, 2010, pp. 279-289.","Robinson, P.K.","Economic,Social","Consumers and supply chains,Health and wellbeing,Livelihoods,Wages and workers' rights","Occupational health and safety","Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes","Ethical Trading Initiative (ETI)",Agriculture,"Banana (fresh)","Central America and Caribbean","Costa Rica","Descriptive information","Descriptive information - field learning, stories and situations","Journal of Business Ethics",10.1007/s10551-010-0619-6,N/A
"A case study of gender, health, and Fair Trade in Nicaragua. MSc thesis.","University of Saskatchewan",2010,"Terstappen, V.L., A case study of gender, health, and Fair Trade in Nicaragua, 2010.","Terstappen, V.L.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits","Access to health care",Gender,,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - qualitative",,,N/A
"Fair Trade organic coffee production in Nicaragua - Sustainable development or a poverty trap?"," Elsevier B.V.",2010,"Valkila, J., 'Fair Trade organic coffee production in Nicaragua - Sustainable development or a poverty trap?', Ecological Economics 12, 2010, 3018-3025.","Valkila, J. N.","Economic,Environmental","Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Cost of inputs,Fertilizers,Product income (gross and net)","Cooperatives,Ecosystem ,Finance,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - with matched control, data collected post-intervention","Ecological Economics",10.1016/j.ecolecon.2009.07.002,N/A
"Fairtrade bananas : A global assessment of impact Final Report","Institute of Development Studies. University of Sussex, UL",2010,"Smith, S., Fairtrade bananas: a global assessment of impact. Institute of Development Studies. University of Sussex. United Kingdom. Final Report,  2010, 161 pp.","Smith, S.",Economic,"Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Cost of inputs,Household Income (net),Market access,Price premiums,Product income (gross and net),Wages","Cooperatives,Finance,Innovation / innovative solutions,Living income,Supply chain benefits,Workers","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh)","Africa,Central America and Caribbean,South America","Dominica,Dominican Republic,Ecuador,Ghana","Empirical study","Empirical study - with matched control, data collected post-intervention",Small,,N/A
"Why organizations matter: Certification experiences of coffee producer groups in Guatemala","Colorado State University",2009-11,,"Heller, A.",Economic,"Participant costs and benefits","Participant costs and benefits-Other",Cooperatives,"SDG 1 - No Poverty","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Guatemala,"Empirical study","Empirical study - qualitative",,,"15.69403664,-90.36482009"
"Strengthening the value chain for indigenous and community forestry operations through increased investment and use of technical assistance","Rainforest Alliance",2009-8,"Butterfield, R., Fortin, R., Hernandez, T., Manzanero, M., Strengthening the Value Chain for Indigenous and Community Forestry
Operations Through Increased Investment and Use of Technical Assistance, New York, Rainforest Alliance, ????","Butterfield, R.,Fortin, R.,Hernandez, T.,Manzanero, M.","Economic,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Income diversification,Product income (gross and net),Quality of product,Sales of product,Training,Yield","Cooperatives,Gender,Indigenous peoples,Innovation / innovative solutions,Pro-poor development","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Rainforest Alliance (RA)",Forestry,Forestry-Other,"Central America and Caribbean,North America","Guatemala,Honduras,Mexico","Empirical study","Empirical study - no control, data collected before and after intervention",,,N/A
"Does Fair Trade deliver on its core value proposition? Effects on income, educational attainment, and health in three countries","American Marketing Association",2009,"Arnould, E. J., Plastina, A., and Ball, D., 'Does Fair Trade Deliver on its Core Value Proposition? Effects on Income, Educational Attainment, and Health in Three Countries', Marketing Department Faculty Publications, 2009, vol. 12.","Arnould, E. J.,Plastina, A.,Ball, D.","Economic,Social","Child rights and wellbeing,Health and wellbeing,Participant costs and benefits,Wages and workers' rights","Access to health care,Education,Occupational health and safety,Product income (gross and net)",Smallholders,"SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fair Trade USA",Agriculture,Coffee,"Central America and Caribbean,South America","Guatemala,Nicaragua,Peru","Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Public Policy & Marketing",,N/A
"Justified Hopes or Utopian Thinking? The Suitability of Coffee Certification Schemes to Increase Food Security for Small-Scale Producers","International Association of Agricultural Economists",2009,"Beuchelt, T., Zeller, M., Oberthur, T., Justified Hopes or Utopian Thinking? The Suitability of Coffee Certification Schemes to Increase Food Security for Small-Scale Producers', Contributed paper prepared for presentation at the International Association of Agricultural Economists Conference, Beijing, China., 1-19,  2009, 18 pp.","Beuchelt, T.,Zeller, M.,Oberthur, T.",Economic,"Participant costs and benefits",Yield,Cooperatives,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Descriptive information","Descriptive information - contextual and operational","Paper prepared for presentation at the International Association of Agricultural Economists Conference, Beijing, China.",,N/A
"Living in times of solidarity: Fair Trade and the fractured life worlds of Guatemalan coffee farmers","Journal of International Development",2009-1,,"Arce, A.","Economic,Social","Livelihoods,Participant costs and benefits",Livelihoods-Other,"Cooperatives,Multidimensional poverty,Supply chain benefits","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Guatemala,"Descriptive information,Empirical study","Descriptive information - theoretical studies or conceptual explorations,Empirical study - qualitative",,,"15.69403664,-90.36482009"
"Comparing floristic composition in treefall gaps of certified, conventionally managed and natural forests of northern Honduras","French National Institute for Agriculture, Food and Environment (INRAE) and Springer-Verlag France SAS",2009,"Kukkonen, M. and Hohnwald, S., 'Comparing floristic composition in treefall gaps of certified, conventionally managed and natural forests of Northern Honduras.', Annals of Forest Science, 66 (8), 2009, 809-09.","Kukkonen, M.,Hohnwald, S.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Species composition",Ecosystem ,"SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Global GAP",Forestry,"Non-timber products,Timber products","Central America and Caribbean",Honduras,"Empirical study","Empirical study - with matched control, data collected post-intervention","Annals of Forest Science",10.1051/forest/2009070,N/A
"Impacts of Fair Trade certification on coffee farmers, cooperatives, and laborers in Nicaragua.","2020 Springer Nature Switzerland AG",2009,"Valkila, J., Nygren, A., 'Impacts of Fair Trade certification on coffee farmers, cooperatives, and laborers in Nicaragua', Agriculture and Human Values, 27 (3), 2009, 321-333.","J. Valkila, A. Nygren","Economic,Social","Child rights and wellbeing,Participant costs and benefits,Wages and workers' rights","Child labor,Market access,Occupational health and safety,Price premiums","Smallholders,Workers","SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - qualitative","Agriculture and Human Values",10.1007/s10460-009-9208,N/A
"Shade coffee in biological corridors: potential results at the landscape level in El Salvador",US-AID,2008-10,,"Romanoff, S.","Economic,Environmental","Forests and other ecosystems,Participant costs and benefits","Cost of inputs,Price premiums,Shade cover (in agroforestry crops)",Smallholders,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,"Central America and Caribbean","El Salvador","Empirical study","Empirical study - qualitative",,,"13.73943744,-88.87164469"
"Slipping away: banana politics and fair trade in the Eastern Caribbean.","Berghahn Books",2008,,"Moberg, M.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Consumers and supply chains-Other","Cooperatives,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh)","Central America and Caribbean","St. Lucia","Empirical study","Empirical study - qualitative",,,"13.89479481,-60.96969923"
"Fair trade and a global commodity: coffee in Costa Rica","Pluto Books",2007-11,,"Luetchford, P.","Economic,Social","Participant costs and benefits,Wages and workers' rights","Participant costs and benefits-Other","Cooperatives,Smallholders,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - qualitative",,,"9.976345,-84.19208768"
"Maya coffee farmers and Fair Trade: Assessing the benefits and limitations of alternative markets","Culture and Agriculture",2007-9,,"Lyon, S.","Economic,Social","Participant costs and benefits","Market access,Price premiums,Product income (gross and net),Sales of product","Cooperatives,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Guatemala,"Empirical study","Empirical study - qualitative",,,"14.770460,-91.183190"
"Fair trade coffee in Costa Rica: A new model for sustainable development?","Northern Arizona University",2007-5,,"Pongratz-Chander, K.","Economic,Environmental,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Participant costs and benefits-Other","Cooperatives,Gender","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - qualitative",,,"9.976345,-84.19208768"
"Globalising Justice within Coffee Supply Chains? Fair Trade, Starbucks and theTransformation of Supply Chain Governance","Taylor &amp; Francis",2007,"Mcdonald, K., 'Globalising justice within coffee supply chains? Fair Trade, Starbucks and the transformation of supply chain governance', Third World Quarterly, vol. 28, no. 4, 2007, pp. 793-812.","Mcdonald, K.","Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Wages and workers' rights","Freedom of association,Market access,Product income (gross and net),Sales of product","Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,Starbucks C.A.F.E. practices",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Descriptive information","Descriptive information - field learning, stories and situations","Third World Quarterly",10.1080/01436590701336663,N/A
"Fair Trade coffee and human rights in Guatemala",Springer,2007,"Lyon, S., 'Fair trade coffee and human rights in Guatemala', Journal of Consumer Policy, 30, 3, 2007, 241-261.","Lyon, S.","Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Rights of indigenous peoples and local communities","Community development and infrastructure,Consumer preferences,Governance mechanisms","Cooperatives,Indigenous peoples,Smallholders",,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Guatemala,"Empirical study","Empirical study - qualitative","Journal of Consumer Policy",10.1007/s10603-007-9040-7,"14.708693,-91.197247"
"Migratory imaginations: the commodification and contradictions of shade grown coffee","Social Anthropology",2006-1,,"Lyon, S.","Environmental,Social","Consumers and supply chains,Forests and other ecosystems","Consumer preferences,Ethical labelling,Shade cover (in agroforestry crops)","Accessibility,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Guatemala,"Empirical study","Empirical study - qualitative",,,"14.770460,-91.183190"
"What organic and Fair Trade labels do not tell us: towards a place-based understanding of certification",Wiley,2006,"Getz, C. and Shreck, A., 'What organic and Fair Trade labels do not tell us: towards a place‐based understanding of certification', International Journal of Consumer Studies, 30, 5, 2006 490-501.","Getz, C.,Shreck, A.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Market access,Product income (gross and net),Quality of product",Smallholders,,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Herbs and spices,Tomato (fresh)","Central America and Caribbean,North America","Dominican Republic,Mexico","Empirical study","Empirical study - qualitative","International Journal of Consumer Studies",10.1111/j.1470-6431.2006.00533.x,N/A
"Fair trade and Eastern Caribbean banana farmers: rhetoric and reality in the anti-globalization movement","Society for Applied Anthropology",2005,"Moberg, M., 'Fair trade and eastern Caribbean banana farmers: Rhetoric and reality in the anti-globalization movement', Human Organization, 64, 1, 2005, 4-15.","Moberg, M.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Household Income (net),Price premiums","Living wage,Smallholders",,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh)","Central America and Caribbean","St. Lucia","Empirical study","Empirical study - qualitative","Human Organization",10.2307/44127000,"13.89479481,-60.96969923"
"Does fair trade make a difference? The case of small coffee producers in Nicaragua","Taylor &amp; Francis",2005,"Utting-Chamorro, K., 'Does fair trade make a difference? The case of small coffee producers in Nicaragua.', Development in Practice, 15(3 &amp; 3), 2005, 584-599.","Utting-Chamorro, K.","Economic,Social","Participant costs and benefits","Price premiums","Gender,Pro-poor development,Smallholders","SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - qualitative","Development in Practice",10.1080/09614520500075706,N/A
"Confronting the coffee crisis: Can Fair Trade, organic, and specialty coffees reduce small-scale farmer vulnerability in Northern Nicaragua?","Elsevier Ltd.",2005,"Bacon, C., 'Confronting the coffee crisis: can fair trade, organic, and specialty coffees reduce small-scale farmer vulnerability in northern Nicaragua?', World development, 33(3), 2005, 497-511.","Bacon, C.",Economic,"Consumers and supply chains,Participant costs and benefits","Ethical labelling,Market access,Price premiums","Cooperatives,Transparency","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - with matched control, data collected before and after intervention","World Development",10.1016/j.worlddev.2004.10.002,"12.865416,-85.207229"
"Fair trade and the coffee crisis in the Nicaraguan Segovias","Practical Action Publishing",2003,"Mendoza, R. and Bastiaensen, J., 'Fair trade and the coffee crisis in the Nicaraguan Segovias.', Small Enterprise Development, 2003, 14 (2), 737, 36-47.","Mendoza, R.,Bastiaensen, J.","Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits","Cost of inputs,Progress out of Poverty index,Sales of product,Sustainability Claims","Finance,Indigenous peoples,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes",Cafédirect,Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - control not matched, data collected before and after intervention","Small Enterprise Development",10.3362/0957-1329.2003.020,N/A
