﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Assessment of MSC-certified fish stocks in the Northeast Atlantic",Elsevier,2016-5-9,"Opitz, S., et al. 'Assessment of MSC-Certified Fish Stocks in the Northeast Atlantic,' Marine Policy, 71, 2016, pp 10-14.","Opitz, S.,Hoffmann, J.,Quass, M.,Matz-Luck, N.,Binohlan, C.,Froese, R.",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild stock",Europe,Europe-Other,"Empirical study","Empirical study - no control, data collected post-intervention",,10.1016/j.marpol.2016.05.003,"56.019509,4.368887"
"The rise of territorial eco-certifications: new politics of transnational sustainability governance in the fishery sector",Elsevier,2016-2,"Foley, P., Havice, E., The rise of territorial eco-certifications: new politics of transnational sustainability governance in the fishery sector, Geoforum, 69, 2016, pp. 24-33.","Foley, P.,Havice, E.","Economic,Social","Participant costs and benefits","Participant costs and benefits-Other","Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Alaska Responsible Fisheries Management (RFM) Certification Program,Iceland Responsible Fisheries Management (IRFM) Certification Programme,Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other","Asia,Europe,North America","Canada,Iceland,Japan,United States of America","Descriptive information","Descriptive information - theoretical studies or conceptual explorations",Geoforum,10.1016/j.geoforum.2015.11.015,N/A
"State of Sustainability Initiatives - Standards and the Blue Economy","International Institute forSustainable Development (IISD)",2016,"Potts, J., et al., State of Sustainability Initiatives Review:standards and the blue economy, Manitoba, International Institute for Sustainable Development (IISD), 2016.","Potts, J.,Wilkings, A.,Lynch, M.,McFatridge, S.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to health care,Antibiotic use,Bycatch,Child labor,Collective bargaining,Community development and infrastructure,Education,Fish stock health,Forced or bonded labor,Freedom of association,GHG emissions,Occupational health and safety,Price premiums,Sales of product,Sustainable sourcing,Wages,Water quality,Water use efficiency,Working hours","Gender,Multiple certification,Supply chain benefits,Workers","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),Friend of the Sea,Global GAP,Iceland Responsible Fisheries Management (IRFM) Certification Programme,International Federation of Organic Agriculture Movements (IFOAM),Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Global Impacts Report 2016","Marine Stewardship Council (MSC)",2016,"MSC, Global Impacts Report 2016, London, UK, MSC, 2016, pp. 1-64.","Marine Stewardship Council",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild stock",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Comparison of private incentive mechanisms for improving sustainability of Filipino tuna fisheries","World Development",2016,"Tolentino-Zondervan, F. et.al., 'Comparison of private incentive mechanisms for improving sustainability of Filipino tuna fisheries', World Development Vol. 83, 2016, pg: 264-279","Tolentino-Zondervan, F.,Berentsen, P.,Bush, S.,Idemne, J.,Babaran, R.,Oude Lansink, A.",Economic,"Livelihoods,Participant costs and benefits","Access to credit,Knowledge","Accessibility,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Tuna,Asia,Philippines,"Empirical study","Empirical study - qualitative","World Development",10.1016/j.worlddev.2016.01.011,"11.77536778, 122.8839325"
"Estimating the economic benefits of MSC certification for the SouthAfrican hake trawl fishery","Fisheries Research",2016,"Lallemand, P. et.al. 'Estimating the economic benefits of MSC certification for the SouthAfrican hake trawl fishery', Fisheries Research, 182, 2016, pg: 98-115","Lallemand, P.,Bergh, M.,Hansen, M.,Purves, M.",Economic,"Participant costs and benefits","Market access,Sales of product","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Hake,Africa,"South Africa","Modeling study","Modeling study - future scenario or potential effects","Fisheries Research",10.1016/j.fishres.2016.02.003,N/A
"A qualitative meta-synthesis of the benefits of eco-labeling in developing countries",Elsevier,2016,"Carlson, A., Palmer, C., A qualitative meta-synthesis of the benefits of eco-labeling in developing countries, Ecological Economics, 127, 2016, p.129-145","Carlson, A.,Palmer, C.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Knowledge,Land rights,Market access,Price premiums,Training","Accessibility,Finance,Legality and due diligence,Supply chain benefits,Transparency","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Marine Stewardship Council (MSC)","Fish - Wild capture,Forestry","Fish - Wild capture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review with meta-analysis","Ecological economics",10.1016/j.ecolecon.2016.03.020,N/A
"Are expectations being met? Consumer preferences and rewards for sustainably certified fisheries",Elsevier,2016,"Jaffry, S., et al., Are expectations being met? Consumer preferences and rewards for sustainably certified fisheries, Marine Policy, 73, 2016, p. 77-91.","Jaffry, S.,Glenn, H.,Ghulam, Y.,Willis, T.,Delanbanque, C.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits",Willingness-to-pay,,"SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Europe,"Denmark,United Kingdom","Modeling study","Modeling study - patterns at a large scale using context variables","Marine Policy",10.1016/j.marpol.2016.07.029,N/A
"Promoting selective fisheries through certification? an analysis of the pna unassociated-sets purse seine fishery",Elsevier,2016,"Groeneveld, R.A., Quaas, M.F., Promoting selective fisheries through certification? an analysis of the pna unassociated-sets purse seine fishery, Fisheries Research, 182, 2016.","Groeneveld, R.A.,Quaas, M.F.","Economic,Environmental","Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits","Ecosystem quality,Fish stock health,Price premiums,Willingness-to-pay","Ecosystem ,Landscape approaches,Scalability / scalable solutions,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Tuna,"Australia & Oceania","Australia & Oceania-Other","Modeling study","Modeling study - one scenario examination","Fisheries Research",10.1016/j.fishres.2015.10.014,"7.166085, 168.799948"
"Private informational governance in post-Soviet waters: Implications of the Marine Stewardship Council certification in the Russian Barents Sea region",Elsevier,2016,"Pristupa, A.O., Lamers, M., Amelung, B., Private informational governance in post-Soviet waters: Implications of the Marine Stewardship Council certification in the Russian Barents Sea region, Fisheries Research, 182, pp. 128-135, 2016.","Pristupa, A.O.,Lamers, M.,Amelung, B.","Economic,Environmental,Social","Freshwater and oceans,Participant costs and benefits","Market access","Supply chain benefits,Transnational governance,Transparency","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Haddock",Europe,"Russian Federation","Empirical study","Empirical study - qualitative","Fisheries Research",10.1016/j.fishres.2015.07.006,"75.112687, 37.117121"
"Evaluating seafood eco-labeling as a mechanism to reduce collateral impacts of fisheries in an ecosystem-based fisheries management context"," Elsevier Ltd. ",2016,"Selden, R. L., et al, 'Evaluating seafood eco-labeling as a mechanism to reduce collateral impacts of fisheries in an ecosystem-based fisheries management context.', MarinePolicy, 64, 2016, 102-15.","Selden, R. L.,Valencia, S. R.,Larsen, A. E.,Cornejo-Donoso, J.,Wasserman, A. A.",Environmental,"Freshwater and oceans",Bycatch,Ecosystem ,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild fisheries products","North America","United States of America","Empirical study","Empirical study - with matched control, data collected post-intervention","Marine Policy",10.1016/j.marpol.2015.11.010,N/A
"Evaluating seafood eco-labelling as a mechanism to reduce collateral impacts of fisheries in an ecosystem-based fisheries management context",Elsevier,2015-12-7,"Selden, R. L., et al., 'Evaluating Seafood Eco-Labelling as a Mechanism to Reduce Collateral Impacts of Fisheries in an Ecosystem-Based Fisheries Management context', Marine Policy, vol. 64, 2016, pp. 102-115.","Selden, R. L.,Valencia, S. R.,Larsen, A. E.,Cornejo-Donoso, J.,Wasserman, A. A.",Environmental,"Freshwater and oceans",Bycatch,Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild stock","North America","United States of America","Empirical study","Empirical study - with matched control, data collected before and after intervention",,10.1016/j.marpol.2015.11.010,"45.6795472,-112.462"
"Implications of new economic policy instruments for tuna management in the western and central pacific",Elsevier,2015-10-25,"Yeeting, A.D. et al., Implications of new economic policy instruments for tuna management in the western and central pacific, Marine Policy, 2016, 25-52.","Yeeting, A.D.,Bush, S.R.,Ram-Bidesi, V.,Bailey, M.","Environmental,Social","Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation","Freshwater and oceans-Other","Legality and due diligence,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Tuna,"Australia & Oceania",Nauru,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Marine Policy",10.1016/j.marpol.2015.10.003,"-0.522778, 166.931503"
"From certification to recertification the benefits and challenges of the Marine Stewardship Council (MSC): A case study using lobsters",Elsevier,2015-9-11,"Bellchambers, L. M., Phillips, B. F., Perez-Martinez, M. 'From Certification to Recertification the Benefits and Challenges of the Marine Stewardship Council (MSC): A Case Study Using Lobsters,' Fisheries Research, vol. 182, 2016, pp. 88-97.","Bellchambers, L. M.,Phillips, B. F.,Perez-Martinez, M.",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Lobster,"Australia & Oceania,North America",Australia,"Empirical study","Empirical study - no control, data collected post-intervention",,10.1016/j.fishres.2015.08.029,N/A
"What's the catch? Lessons from and prospects for Marine Stewardship Council (MSC) certification in developing countries","International Institute for Environment and Development (IIED)",2015-6,"Blackmore, E., Norbury, H., Mohammed, E.Y. Bartolini Cavicchi, S. and Wakeford, R. (2015) What's the catch? Lessons from and prospects for the Marine Stewardship Council certification in developing countries. IIED, London.","Blackmore, E.,Norbury, H.,Mohammed, E.Y.,Cavicchi, S.B.,Wakeford, R.","Economic,Environmental,Social","Child rights and wellbeing,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Child labor,Cost of inputs,Food security,Market access,Price premiums,Quality of product,Wages","Accessibility,Ecosystem ,Finance,Legality and due diligence,Supply chain benefits,Transnational governance","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Global impacts report 2015","Marine Stewardship Council (MSC)",2015-0-0,"Marine Stewardship Council (MSC), Global impacts report 2015, London, Marine Stewardship Council (MSC), 2015.","Marine Stewardship Council (MSC)","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Consumer preferences,Ethical labelling,Fish stock health,Habitat for plants and wildlife,Sustainable sourcing","Audits and assurance,Ecosystem ,Risk mitigation / management,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Global impacts summary report 2015: monitoring and evaluation (1999-2014) (Summary)","Marine Stewardship Council (MSC)",2015-0-0,"Marine Stewardship Council (MSC), Global impacts report 2015, London, Marine Stewardship Council (MSC), 2015.","Marine Stewardship Council (MSC)","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Consumer preferences,Ethical labelling,Fish stock health,Habitat for plants and wildlife,Sustainable sourcing","Audits and assurance,Ecosystem ,Risk mitigation / management,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Consumer preferences, ecolabels, and effects of negative environmental information",AgBioForum,2015,"Chen, X., Alfnes, F. and Rickertsen, K.; 'Consumer preferences, ecolabels, and effects of negative environmental information', AgBioForum, 18(3), 2015, pg: 327-336","Chen, X., Alfnes, F.,Rickertsen, K","Economic,Environmental","Consumers and supply chains","Ethical labelling,Sustainability Claims,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Agriculture Biologique,Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Europe,France,"Modeling study","Modeling study - future scenario or potential effects",AgBioForum,,"42.17344011, -2.76172945"
"Pricing of eco-labels with retailer heterogeneity",Elsevier,2015,"Asche, F., Larsen, T.A., Smith, M.D., Sogn-Grundvåg, G., Young, J.A., Pricing of eco-labels with retailer heterogeneity. Food Policy, 53, pp.82-93, 2015.","Asche, F.,Larsen, T.A.,Smith, M.D.,Sogn-Grundvåg, G.,Young, J.A.",Economic,"Consumers and supply chains,Participant costs and benefits","Ethical labelling,Price premiums,Willingness-to-pay","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Salmon,Europe,"United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention","Food Policy",10.1016/j.foodpol.2015.04.004,"56.490669, -4.202646"
"Exploration of non-monetary benefits of the Marine Stewardship Council (MSC) certification, lessons from the developing world","North American Association of Fisheries Economists",2015,"Domínguez, J.A.Z., Exploration of non-monetary benefits of the Marine Stewardship Council (MSC) certification, lessons from the developing world, paper presented at the North American Association of Fisheries Economists Conference, Corvallis, 2017.","Domínguez, J.A.Z.","Economic,Environmental,Social","Participant costs and benefits",Knowledge,"Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other","North America",Mexico,"Empirical study","Empirical study - qualitative",,,"23.94753724,-102.5234517"
"More than meets the eye: consumers' willingness to pay for marine stewardship council's certified seafood",,2015,"Lim, K.H., More than meets the eye: consumers' willingness to pay for marine stewardship council's certified seafood, 2015.","Lim, K.H.,Grebitus, C.,Hu, W.,Nayga, R.M.",,"Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Consumer preferences,Ethical labelling,Quality of product,Sustainable sourcing,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Tuna,"North America","United States of America","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"45.6795472, -112.4616737"
"Price premiums for providing eco-labelled seafood: Evidence from MSC-certified cod in Sweden",Wiley,2015,"Blomquist, J., Bartolino, V., Waldo, S., Price premiums for providing eco-labelled seafood: Evidence from MSC-certified cod in Sweden. Journal of Agricultural Economics, 66(3), pp.690-704, 2015.","Blomquist, J.,Bartolino, V.,Waldo, S.",Economic,"Participant costs and benefits","Price premiums","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Cod,Europe,Sweden,"Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Agricultural Economics",10.1111/1477-9552.12106,"58.659660, 19.839656"
"Fisheries Certification in Russia: The emergence of nonstate authority in a postcommunist economy.","Taylot and Francis",2014-10-20,"Lars H. Gulbrandsen &amp; Geir Hønneland (2014) Fisheries Certification in Russia: The Emergence of Nonstate Authority in a Postcommunist Economy, Ocean Development &amp; International Law, 45:4, 341-359.","Gulbrandsen, L.H.,Hønneland, G.","Economic,Environmental,Social","Participant costs and benefits","Participant costs and benefits-Other","Audits and assurance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Haddock,Pollock",Europe,"Russian Federation","Descriptive information","Descriptive information - field learning, stories and situations","Ocean Development and International Law",10.1080/00908320.2014.929475,"75.079599, 36.027340"
"The impact of MSC certification on a japanese certified fishery",JSTOR,2014-3,"Wakamatsu, H., The impact of msc certification on a japanese certified fishery, Marine Resource Economics, Vol. 29, No. 1, 2014, pp. 55-67.","Wakamatsu, H.",Economic,"Participant costs and benefits","Price premiums,Sales of product","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Flounder,Asia,Japan,"Empirical study","Empirical study - with matched control, data collected post-intervention","Marine Resource Economics",10.1086/676287,"35.590038, 135.333401"
"The MSC experience: developing an operational certification standard and a market incentive to improve fishery sustainability","Oxford Academic",2014-2,"Agnew, D.J., Gutiérrez, N.L., Stern-Pirlot, A., Hoggarth, D.D., The MSC experience: developing an operational certification standard and a market incentive to improve fishery sustainability, ICES Journal of Marine Science, 71, 2, 2014, pp. 216-225.","Stern-Pirlot, A.,Hoggarth, D.D.,Agnew, D.,Gutiérrez, N.",Environmental,"Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Consumers and supply chains-Other","Audits and assurance,Ecosystem ,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations","ICES Journal of Marine Science",10.1093/icesjms/fst091,N/A
"Global impacts summary report 2014: monitoring and evaluation (1999-2013) (Summary)","Marine Stewardship Council (MSC)",2014,"Agnew, J. D., et al., Global impacts report 2014: Monitoring and evaluation (1999-2013), London, Marine Stewardship Council (MSC), 2014.","Daish, A.,Hair, P.,Martin, S.,Stone, M.,Agnew, D.,Gutierrez, N.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Consumer preferences,Ethical labelling,Fish stock health,Habitat for plants and wildlife,Sustainable sourcing","Audits and assurance,Ecosystem ,Risk mitigation / management,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Global impacts report 2014: monitoring and evaluation (1999-2013)","Marine Stewardship Council (MSC)",2014,"Agnew, J. D., et al., Global impacts report 2014: Monitoring and evaluation (1999-2013), London, Marine Stewardship Council (MSC), 2014.","Daish, A.,Hair, P.,Martin, S.,Stone, M.,Agnew, D.,Gutierrez, N.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Consumer preferences,Ethical labelling,Fish stock health,Habitat for plants and wildlife,Sustainable sourcing","Audits and assurance,Ecosystem ,Risk mitigation / management,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Product differentiation with credence attributes and private lables: The case of whitefish in UK supermarkets",Wiley,2014-1,"Sogn-Grundvag, G., Larsen, T.A., Young, J.A., Product differentiation with credence attributes and private lables: The case of whitefish in UK supermarkets, Journal of Agricultural Economics, 62 (2), pp.368-382, 2014.","Sogn-Grundvag, G.,Larsen, T.A.,Young, J.A.",Economic,"Consumers and supply chains","Consumer preferences,Willingness-to-pay","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Haddock,Pollock",Europe,"United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention","Journal of Agricultural Economics",10.1111/1477-9552.12047,"55.864239, -4.251806"
"Ecological benefits of the Marine Stewardship Council ecolabel: a global analysis","University of Rhode Island",2014,"Blackstock, S., ""Ecological benefits of the Marine Stewardship Council ecolabel: a global analysis', Open Access Master's Theses, Paper 396, University of Rhode Island, 2014.","Blackmore, S.",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review with meta-analysis",,,N/A
"Empirical analysis of sustainable fisheries and the relation to economic performance enhancement: the case of the Spanish fishing industry","Marine Policy",2014,"Miret-Pastor, L. et.al.'Empirical analysis of sustainable fisheries and the relation to economic performance enhancement: the case of the Spanish fishing industry', Marine Biology, 46, 2014, pg: 105-110","Miret-Pastor, L.,Peiró-Signes, A.,del Val Segarra-Oña, M.,Herrera-Racionero, P.",Economic,"Consumers and supply chains","Sustainable sourcing","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Europe,Spain,"Empirical study","Empirical study - with matched control, data collected post-intervention","Marine Policy",10.1016/j.marpol.2014.01.009,"40.24448698, -3.64755047"
"Can consumers understand sustainability through seafood eco-labels? a u.s. and uk case study",MDPI,2014,"Gutierrez, A., Thornton, T.F., Can consumers understand sustainability through seafood eco-labels? a u.s. and uk case study, Sustainability, 6(11), 2014, 8195-8217.","Gutierrez, A.,Thornton, T.F.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Consumer preferences,Ethical labelling,Quality of product,Sustainability Claims,Sustainable sourcing,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other","Europe,North America","United Kingdom,United States of America","Empirical study","Empirical study - no control, data collected post-intervention",Sustainability,10.3390/su6118195,N/A
"Certifying the commons: eco-certification, privatization, and collective action.","Resilience Alliance",2014,"Foley, P., and B. McCay. 2014. Certifying the commons: eco-certification, privatization, and collective action. Ecology and Society 19(2): 28.","Foley, P.,McCay, B.","Economic,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Governance mechanisms","Accessibility,Cooperatives","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Lobster,Shrimp/prawn","North America","Canada,Mexico","Briefing or opinion","Other resources - synthesis products","Ecology and Society",10.5751/ES-06459-190228,N/A
"Global fisheries governance beyond the State: Unraveling the effectiveness of the Marine Stewardship Council.",Springer,2013-6,"Kalfagianni, A., Pattberg, P., Global fisheries governance beyond the State: unraveling the effectiveness of the Marine Stewardship Council. Journal of Environmental Studies and Sciences, 3(2), 2013.","Kalfagianni, A.,Pattberg, P.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Ethical labelling,Fish stock health","Accessibility,Audits and assurance,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","Journal of Environmental Studies and Sciences",10.1007/s13412-013-0118-z,N/A
"The value of line-caught and other attributes: an exploration of price premiums for chilled fish in uk supermarkets",Elsevier,2013-3,"Sogn-Grundvåg, G., Larsen, T.A., Young, J.A., The value of line-caught and other attributes: an exploration of price premiums for chilled fish in uk supermarkets. Marine Policy, Vol. 38, 2013, pp.41-44.","Sogn-Grundvåg, G.,Larsen, T.A.,Young, J.A.",Economic,"Consumers and supply chains",Willingness-to-pay,"Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Haddock",Europe,"United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention","Marine Policy",10.1016/j.marpol.2012.05.017,"54.123874156, -2.86563164"
"Global impacts report 2013: monitoring and evaluation","Marine Stewardship Council (MSC)",2013,"Agnew, J. D. et al., Global impacts report 2013: monitoring and evaluation, London, Marine Stewardship Council (MSC), 2013.","Daish, A.,Townsend, A.,Agnew, D.,Gutierrez, N.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Consumer preferences,Ethical labelling,Fish stock health,Habitat for plants and wildlife,Sustainable sourcing","Audits and assurance,Ecosystem ,Risk mitigation / management,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Global impacts summary report 2013: monitoring and evaluation (Summary)","Marine Stewardship Council (MSC)",2013,"Agnew, J. D. et al., Global impacts report 2013: monitoring and evaluation, London, Marine Stewardship Council (MSC), 2013.","Daish, A.,Townsend, A.,Agnew, D.,Gutierrez, N.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Consumer preferences,Ethical labelling,Fish stock health,Habitat for plants and wildlife,Sustainable sourcing","Audits and assurance,Ecosystem ,Risk mitigation / management,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
